CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	224	1	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	363	2	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	364	1	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	620	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	623	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	753	2	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	757	3	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	783	2	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	807	300	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	819	3	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	836	7	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	837	1	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	892	75	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	933	600	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	978	2	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	1028	92	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	A	5152	1	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	224	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	363	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	364	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	620	2	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	623	2	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	753	3	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	757	4	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	783	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	807	40	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	819	3	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	836	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	837	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	892	18	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	933	10	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	978	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	1028	11	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	B	5152	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	224	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	363	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	364	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	620	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	623	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	753	1	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	757	3	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	783	1	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	807	6	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	819	1	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	836	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	837	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	892	27	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	933	12	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	978	0	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	1028	16	1
06093340*2011-06-22*25950*I	06093340	22/06/2011	P3	C	5152	0	1
