CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	67	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	69	4	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	183	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	191	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	193	5	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	197	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	200	22	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	207	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	212	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	221	8	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	223	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	224	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	231	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	239	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	263	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	268	5	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	310	4	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	311	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	312	4	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	313	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	363	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	364	56	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	383	8	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	387	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	390	22	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	399	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	400	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	404	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	421	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	450	9	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	457	40	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	473	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	474	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	509	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	618	48	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	619	64	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	622	264	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	623	8	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	625	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	657	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	678	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	719	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	757	3	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	801	9	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	807	800	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	831	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	838	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	872	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	892	19	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	906	80	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	933	160	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	967	14	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	1028	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	1043	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	1055	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	3170	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	5147	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	A	5189	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	67	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	69	15	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	183	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	191	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	193	10	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	197	3	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	200	26	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	207	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	212	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	221	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	223	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	224	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	231	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	239	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	263	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	268	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	310	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	311	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	312	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	313	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	363	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	364	8	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	383	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	387	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	390	20	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	399	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	400	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	404	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	421	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	450	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	457	22	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	473	6	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	474	10	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	509	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	618	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	619	124	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	622	20	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	623	16	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	625	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	657	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	678	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	719	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	757	3	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	801	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	807	656	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	831	8	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	838	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	872	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	892	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	906	20	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	933	15	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	967	15	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	1028	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	1043	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	1055	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	3170	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	5147	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	B	5189	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	67	32	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	69	400	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	183	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	191	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	193	19	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	197	5	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	200	23	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	207	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	212	16	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	221	37	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	223	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	224	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	231	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	239	3	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	263	307	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	268	13	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	310	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	311	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	312	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	313	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	363	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	364	107	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	383	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	387	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	390	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	399	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	400	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	404	6	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	421	17	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	450	8	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	457	3	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	473	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	474	1	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	509	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	618	4	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	619	35	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	622	7	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	623	11	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	625	5	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	657	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	678	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	719	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	757	37	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	801	46	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	807	208	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	831	9	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	838	5	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	872	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	892	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	906	32	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	933	336	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	967	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	1028	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	1043	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	1055	3	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	3170	0	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	5147	2	1
05147000*2011-08-04*13814*I	05147000	04/08/2011	GM19/8	C	5189	0	1
