CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	69	35	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	183	18	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	212	4	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	224	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	239	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	312	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	317	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	364	390	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	608	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	619	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	650	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	670	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	682	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	753	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	757	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	801	75	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	807	210	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	819	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	837	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	847	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	880	22	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	892	4	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	906	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	928	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	933	38	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	1028	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	A	5152	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	69	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	183	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	212	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	224	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	239	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	312	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	317	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	364	8	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	608	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	619	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	650	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	670	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	682	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	753	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	757	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	801	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	807	353	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	819	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	837	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	847	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	880	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	892	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	906	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	928	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	933	123	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	1028	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	B	5152	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	69	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	183	5	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	212	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	224	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	239	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	312	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	317	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	364	13	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	608	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	619	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	650	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	670	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	682	2	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	753	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	757	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	801	32	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	807	85	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	819	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	837	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	847	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	880	0	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	892	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	906	3	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	928	1	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	933	23	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	1028	14	1
06055000*2011-06-29*25905*I	06055000	29/06/2011	TP3	C	5152	3	1
