CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	46	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	67	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	69	3	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	183	9	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	200	13	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	212	56	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	231	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	236	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	239	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	245	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	265	798	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	268	3	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	305	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	311	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	312	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	313	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	317	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	320	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	322	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	364	308	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	387	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	390	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	399	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	421	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	450	62	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	457	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	473	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	491	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	613	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	618	14	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	619	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	622	13	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	623	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	678	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	719	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	753	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	757	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	783	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	801	1816	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	807	394	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	819	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	831	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	847	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	880	7	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	902	6	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	906	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	908	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	928	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	933	90	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	972	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	992	6	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	1004	10	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	1028	7	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	1043	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	1055	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	1087	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	3163	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	3170	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	3206	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	A	5116	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	46	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	67	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	69	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	183	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	200	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	212	48	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	231	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	236	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	239	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	245	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	265	966	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	268	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	305	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	311	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	312	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	313	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	317	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	320	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	322	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	364	17	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	387	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	390	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	399	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	421	4	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	450	63	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	457	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	473	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	491	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	613	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	618	17	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	619	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	622	5	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	623	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	678	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	719	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	753	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	757	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	783	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	801	81	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	807	60	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	819	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	831	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	847	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	880	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	902	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	906	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	908	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	928	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	933	48	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	972	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	992	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	1004	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	1028	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	1043	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	1055	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	1087	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	3163	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	3170	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	3206	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	B	5116	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	46	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	67	7	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	69	16	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	183	5	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	200	5	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	212	62	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	231	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	236	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	239	18	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	245	9	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	265	38	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	268	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	305	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	311	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	312	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	313	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	317	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	320	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	322	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	364	57	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	387	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	390	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	399	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	421	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	450	38	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	457	4	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	473	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	491	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	613	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	618	6	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	619	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	622	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	623	10	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	678	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	719	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	753	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	757	3	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	783	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	801	5	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	807	73	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	819	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	831	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	847	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	880	216	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	902	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	906	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	908	2	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	928	4	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	933	55	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	972	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	992	6	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	1004	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	1028	84	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	1043	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	1055	1	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	1087	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	3163	4	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	3170	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	3206	0	1
05096000*2011-07-19*13777*I	05096000	19/07/2011	G3	C	5116	8	1
