CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	183	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	212	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	312	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	364	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	457	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	657	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	757	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	783	5	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	801	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	807	145	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	880	38	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	892	510	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	906	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	908	7	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	918	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	933	145	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	978	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1009	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1043	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1044	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1061	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	A	1071	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	183	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	212	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	312	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	364	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	457	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	657	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	757	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	783	15	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	801	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	807	55	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	880	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	892	125	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	906	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	908	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	918	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	933	200	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	978	80	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1009	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1043	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1044	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1061	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	B	1071	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	183	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	212	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	312	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	364	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	457	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	657	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	757	4	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	783	5	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	801	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	807	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	880	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	892	35	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	906	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	908	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	918	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	933	3	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	978	2	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1009	1	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1043	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1044	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1061	0	1
06094039*2011-06-29*25952*I	06094039	29/06/2011	TP5	C	1071	0	1
