CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	238	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	241	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	276	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	491	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	502	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	606	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	608	60	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	613	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	618	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	619	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	622	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	634	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	636	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	650	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	704	5	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	725	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	728	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	740	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	743	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	753	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	757	4	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	783	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	793	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	807	44	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	819	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	837	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	838	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	854	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	880	9	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	888	1370	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	892	151	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	908	36	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	933	240	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	978	703	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	1042	70	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	1043	101	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	1089	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	2393	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	3163	29	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	3206	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	A	5196	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	238	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	241	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	276	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	491	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	502	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	606	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	608	138	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	613	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	618	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	619	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	622	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	634	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	636	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	650	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	704	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	725	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	728	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	740	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	743	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	753	2	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	757	24	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	783	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	793	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	807	327	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	819	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	837	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	838	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	854	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	880	5	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	888	1797	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	892	782	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	908	23	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	933	185	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	978	2234	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	1042	59	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	1043	483	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	1089	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	2393	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	3163	53	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	3206	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	B	5196	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	238	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	241	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	276	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	491	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	502	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	606	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	608	7	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	613	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	618	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	619	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	622	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	634	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	636	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	650	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	704	9	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	725	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	728	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	740	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	743	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	753	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	757	9	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	783	5	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	793	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	807	124	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	819	8	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	837	26	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	838	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	854	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	880	3	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	888	4300	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	892	683	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	908	34	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	933	212	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	978	1010	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	1042	136	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	1043	1245	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	1089	1	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	2393	0	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	3163	96	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	3206	4	1
05228350*2011-07-06*13746*I	05228350	06/07/2011	TP14	C	5196	0	1
