CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	183	9	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	190	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	200	9	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	212	33	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	239	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	241	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	287	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	292	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	305	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	312	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	313	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	364	72	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	457	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	611	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	618	9	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	619	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	622	6	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	623	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	625	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	682	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	757	6	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	801	700	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	807	18	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	831	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	838	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	880	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	892	2000	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	906	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	928	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	933	7	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	967	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	978	23	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	994	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	1009	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	1028	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	1043	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	1055	11	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	1061	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	1071	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	3163	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	A	5152	4	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	183	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	190	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	200	4	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	212	11	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	239	17	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	241	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	287	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	292	5	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	305	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	312	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	313	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	364	16	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	457	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	611	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	618	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	619	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	622	5	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	623	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	625	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	682	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	757	11	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	801	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	807	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	831	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	838	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	880	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	892	860	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	906	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	928	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	933	23	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	967	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	978	13	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	994	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	1009	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	1028	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	1043	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	1055	50	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	1061	7	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	1071	5	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	3163	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	B	5152	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	183	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	190	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	200	7	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	212	7	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	239	236	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	241	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	287	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	292	11	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	305	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	312	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	313	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	364	12	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	457	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	611	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	618	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	619	7	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	622	11	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	623	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	625	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	682	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	757	48	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	801	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	807	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	831	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	838	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	880	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	892	1140	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	906	3	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	928	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	933	72	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	967	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	978	25	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	994	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	1009	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	1028	7	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	1043	1	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	1055	9	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	1061	2	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	1071	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	3163	0	1
06083000*2011-06-30*25941*I	06083000	30/06/2011	M5	C	5152	3	1
