CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	140	12	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	212	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	364	50	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	399	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	400	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	457	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	473	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	491	83	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	527	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	613	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	617	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	619	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	622	10	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	687	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	725	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	740	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	743	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	753	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	757	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	801	70	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	807	140	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	819	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	824	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	831	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	837	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	841	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	847	30	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	906	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	908	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	928	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	933	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	1004	11	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	1028	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	2393	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	3111	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	A	5152	28	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	140	51	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	212	4	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	364	222	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	399	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	400	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	457	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	473	6	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	491	64	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	527	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	613	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	617	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	619	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	622	7	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	687	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	725	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	740	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	743	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	753	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	757	7	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	801	90	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	807	35	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	819	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	824	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	831	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	837	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	841	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	847	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	906	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	908	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	928	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	933	26	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	1004	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	1028	16	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	2393	8	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	3111	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	B	5152	11	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	140	25	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	212	2	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	364	52	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	399	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	400	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	457	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	473	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	491	155	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	527	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	613	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	617	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	619	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	622	6	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	687	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	725	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	740	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	743	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	753	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	757	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	801	45	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	807	46	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	819	6	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	824	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	831	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	837	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	841	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	847	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	906	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	908	1	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	928	15	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	933	13	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	1004	3	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	1028	27	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	2393	19	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	3111	0	1
06168250*2011-05-24*16400*I	06168250	24/05/2011	TP6	C	5152	5	1
