CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	69	9	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	183	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	211	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	212	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	223	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	231	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	238	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	245	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	268	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	317	4	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	318	4	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	364	14	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	457	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	608	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	613	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	617	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	618	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	619	5	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	622	10	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	623	4	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	657	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	670	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	678	18	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	679	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	682	62	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	687	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	735	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	740	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	753	11	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	757	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	783	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	801	35	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	807	325	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	819	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	831	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	837	15	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	838	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	841	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	847	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	887	10	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	888	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	906	3	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	933	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	1028	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	A	5152	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	69	6	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	183	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	211	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	212	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	223	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	231	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	238	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	245	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	268	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	317	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	318	3	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	364	70	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	457	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	608	4	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	613	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	617	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	618	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	619	13	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	622	7	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	623	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	657	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	670	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	678	19	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	679	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	682	8	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	687	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	735	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	740	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	753	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	757	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	783	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	801	365	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	807	385	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	819	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	831	11	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	837	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	838	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	841	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	847	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	887	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	888	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	906	3	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	933	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	1028	5	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	B	5152	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	69	10	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	183	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	211	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	212	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	223	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	231	5	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	238	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	245	10	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	268	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	317	18	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	318	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	364	30	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	457	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	608	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	613	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	617	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	618	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	619	14	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	622	7	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	623	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	657	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	670	5	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	678	10	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	679	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	682	27	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	687	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	735	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	740	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	753	10	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	757	2	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	783	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	801	14	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	807	300	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	819	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	831	3	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	837	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	838	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	841	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	847	1	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	887	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	888	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	906	3	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	933	0	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	1028	3	1
06195330*2011-06-07*16390*I	06195330	07/06/2011	PTP8	C	5152	2	1
