CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	197	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	200	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	224	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	249	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	312	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	457	7	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	502	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	657	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	658	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	679	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	704	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	719	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	807	15	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	819	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	831	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	838	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	856	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	870	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	880	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	892	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	906	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	908	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	928	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	933	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	967	5	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	970	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	978	6	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	994	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	995	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1009	4	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1030	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1043	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1046	215	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1051	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1056	10	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	1087	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3110	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3127	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3163	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3168	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3170	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	3206	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	4202	11	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	A	19280	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	197	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	200	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	224	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	249	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	312	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	457	42	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	502	6	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	657	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	658	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	679	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	704	12	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	719	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	807	124	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	819	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	831	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	838	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	856	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	870	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	880	17	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	892	22	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	906	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	908	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	928	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	933	184	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	967	18	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	970	116	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	978	4	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	994	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	995	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1009	5	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1030	10	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1043	36	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1046	887	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1051	176	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1056	56	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	1087	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3110	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3127	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3163	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3168	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3170	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	3206	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	4202	4	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	B	19280	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	197	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	200	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	224	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	249	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	312	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	457	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	502	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	657	29	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	658	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	679	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	704	23	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	719	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	807	176	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	819	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	831	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	838	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	856	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	870	36	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	880	38	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	892	70	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	906	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	908	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	928	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	933	1152	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	967	29	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	970	85	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	978	384	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	994	5	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	995	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1009	52	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1030	20	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1043	10	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1046	1980	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1051	1	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1056	228	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	1087	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3110	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3127	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3163	2	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3168	0	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3170	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	3206	3	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	4202	6	1
06075300*2011-08-04*25928*I	06075300	04/08/2011	P5	C	19280	14	1
