CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	20	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	26	4	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	46	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	69	11	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	156	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	183	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	200	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	212	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	221	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	305	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	310	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	311	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	364	56	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	383	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	394	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	399	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	404	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	421	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	450	216	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	457	307	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	491	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	515	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	611	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	618	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	619	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	623	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	624	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	625	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	670	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	678	52	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	682	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	747	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	753	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	757	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	783	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	801	4	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	807	352	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	819	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	831	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	836	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	887	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	892	147	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	906	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	933	4	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	3181	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	3207	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	A	5151	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	20	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	26	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	46	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	69	11	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	156	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	183	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	200	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	212	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	221	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	305	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	310	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	311	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	364	28	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	383	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	394	46	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	399	8	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	404	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	421	5	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	450	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	457	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	491	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	515	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	611	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	618	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	619	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	623	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	624	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	625	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	670	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	678	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	682	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	747	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	753	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	757	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	783	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	801	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	807	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	819	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	831	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	836	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	887	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	892	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	906	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	933	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	3181	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	3207	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	B	5151	55	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	20	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	26	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	46	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	69	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	156	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	183	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	200	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	212	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	221	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	305	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	310	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	311	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	364	19	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	383	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	394	28	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	399	9	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	404	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	421	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	450	6	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	457	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	491	2	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	515	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	611	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	618	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	619	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	623	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	624	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	625	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	670	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	678	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	682	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	747	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	753	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	757	7	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	783	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	801	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	807	10	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	819	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	831	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	836	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	887	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	892	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	906	3	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	933	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	3181	1	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	3207	0	1
06159385*2011-05-12*2614*I	06159385	12/05/2011	GMP7	C	5151	58	1
