CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	183	4	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	200	60	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	212	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	364	105	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	618	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	619	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	623	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	719	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	757	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	783	7	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	801	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	807	1600	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	831	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	847	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	880	70	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	887	8	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	892	10	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	906	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	908	6	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	928	110	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	933	4000	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	978	45	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	994	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	1009	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	1055	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	1071	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	3111	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	3163	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	3170	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	A	5196	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	183	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	200	65	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	212	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	364	280	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	618	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	619	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	623	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	719	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	757	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	783	12	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	801	20	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	807	700	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	831	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	847	5	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	880	50	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	887	5	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	892	9	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	906	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	908	2	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	928	38	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	933	500	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	978	23	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	994	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	1009	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	1055	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	1071	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	3111	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	3163	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	3170	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	B	5196	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	183	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	200	21	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	212	4	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	364	60	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	618	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	619	1	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	623	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	719	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	757	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	783	31	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	801	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	807	1350	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	831	12	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	847	4	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	880	29	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	887	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	892	40	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	906	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	908	21	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	928	61	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	933	625	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	978	14	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	994	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	1009	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	1055	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	1071	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	3111	3	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	3163	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	3170	0	1
06053000*2011-06-28*25904*I	06053000	28/06/2011	TP10	C	5196	1	1
