CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	20	4	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	46	77	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	66	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	69	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	127	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	140	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	155	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	156	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	183	4	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	189	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	190	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	191	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	206	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	209	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	210	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	212	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	231	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	238	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	245	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	276	4	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	286	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	292	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	301	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	322	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	339	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	364	48	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	404	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	421	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	451	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	473	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	485	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	502	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	527	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	571	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	608	10	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	618	54	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	619	4	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	625	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	636	4	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	743	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	753	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	757	9	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	783	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	793	7	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	801	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	807	340	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	819	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	831	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	838	56	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	847	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	887	33	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	892	90	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	906	34	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	908	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	933	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	1028	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	1064	55	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	1083	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	1089	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	2393	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	3120	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	3163	14	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	A	3186	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	20	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	46	502	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	66	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	69	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	127	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	140	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	155	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	156	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	183	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	189	11	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	190	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	191	4	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	206	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	209	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	210	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	212	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	231	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	238	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	245	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	276	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	286	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	292	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	301	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	322	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	339	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	364	71	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	404	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	421	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	451	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	473	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	485	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	502	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	527	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	571	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	608	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	618	70	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	619	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	625	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	636	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	743	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	753	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	757	8	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	783	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	793	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	801	141	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	807	111	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	819	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	831	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	838	46	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	847	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	887	45	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	892	61	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	906	105	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	908	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	933	8	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	1028	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	1064	88	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	1083	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	1089	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	2393	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	3120	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	3163	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	B	3186	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	20	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	46	22	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	66	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	69	24	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	127	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	140	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	155	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	156	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	183	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	189	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	190	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	191	14	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	206	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	209	33	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	210	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	212	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	231	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	238	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	245	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	276	11	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	286	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	292	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	301	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	322	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	339	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	364	90	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	404	15	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	421	14	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	451	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	473	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	485	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	502	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	527	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	571	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	608	12	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	618	7	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	619	3	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	625	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	636	1	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	743	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	753	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	757	5	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	783	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	793	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	801	21	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	807	151	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	819	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	831	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	838	33	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	847	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	887	26	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	892	86	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	906	74	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	908	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	933	11	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	1028	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	1064	19	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	1083	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	1089	2	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	2393	6	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	3120	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	3163	0	1
05151050*2011-06-21*13723*I	05151050	21/06/2011	P19	C	3186	0	1
