CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	46	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	66	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	69	64	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	140	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	164	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	183	4	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	200	41	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	212	4	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	231	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	245	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	322	7	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	364	28	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	404	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	421	7	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	457	36	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	473	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	491	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	502	4	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	515	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	609	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	611	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	618	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	619	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	623	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	625	25	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	637	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	670	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	682	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	753	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	757	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	783	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	801	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	807	39	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	819	7	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	831	9	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	838	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	841	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	880	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	892	6	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	906	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	933	192	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	1004	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	1061	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	1089	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	3146	6	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	5151	104	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	5152	252	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	A	5196	15	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	46	8	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	66	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	69	288	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	140	77	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	164	15	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	183	14	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	200	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	212	24	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	231	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	245	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	322	4	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	364	402	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	404	108	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	421	88	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	457	6	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	473	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	491	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	502	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	515	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	609	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	611	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	618	7	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	619	30	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	623	9	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	625	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	637	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	670	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	682	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	753	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	757	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	783	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	801	17	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	807	132	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	819	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	831	7	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	838	2	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	841	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	880	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	892	7	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	906	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	933	8	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	1004	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	1061	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	1089	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	3146	4	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	5151	318	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	5152	312	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	B	5196	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	46	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	66	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	69	20	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	140	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	164	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	183	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	200	7	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	212	4	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	231	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	245	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	322	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	364	52	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	404	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	421	18	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	457	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	473	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	491	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	502	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	515	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	609	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	611	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	618	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	619	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	623	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	625	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	637	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	670	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	682	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	753	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	757	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	783	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	801	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	807	40	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	819	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	831	1	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	838	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	841	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	880	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	892	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	906	3	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	933	15	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	1004	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	1061	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	1089	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	3146	0	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	5151	124	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	5152	62	1
06710039*2011-05-13*2665*I	06710039	13/05/2011	GMP7	C	5196	0	1
