CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	200	3	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	212	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	223	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	224	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	231	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	312	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	364	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	457	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	618	30	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	619	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	625	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	650	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	679	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	719	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	801	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	807	35	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	824	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	838	8	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	847	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	888	50	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	933	50	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	978	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	997	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1028	7	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1033	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1043	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	A	1051	6	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	200	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	212	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	223	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	224	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	231	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	312	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	364	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	457	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	618	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	619	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	625	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	650	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	679	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	719	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	801	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	807	150	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	824	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	838	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	847	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	888	7	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	933	250	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	978	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	997	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1028	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1033	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1043	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	B	1051	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	200	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	212	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	223	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	224	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	231	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	312	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	364	3	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	457	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	618	3	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	619	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	625	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	650	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	679	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	719	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	801	5	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	807	100	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	824	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	838	30	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	847	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	888	30	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	933	70	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	978	9	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	997	2	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1028	0	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1033	4	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1043	1	1
05157650*2011-08-23*13701*I	05157650	23/08/2011	P14	C	1051	7	1
