CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	46	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	69	81	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	164	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	183	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	200	17	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	207	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	212	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	221	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	223	4	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	231	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	239	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	241	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	268	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	286	7	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	287	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	312	19	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	314	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	317	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	318	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	321	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	364	49	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	390	21	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	400	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	421	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	457	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	473	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	608	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	613	8	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	617	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	618	7	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	619	10	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	620	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	622	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	623	16	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	650	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	670	7	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	682	13	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	719	23	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	735	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	757	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	783	16	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	801	57	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	807	295	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	831	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	847	22	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	906	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	933	113	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	973	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	978	30	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	995	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	1004	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	1009	126	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	1028	4	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	1042	19	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	1043	10	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	1055	33	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	3111	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	3120	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	3170	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	A	5152	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	46	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	69	20	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	164	11	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	183	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	200	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	207	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	212	14	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	221	4	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	223	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	231	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	239	21	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	241	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	268	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	286	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	287	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	312	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	314	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	317	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	318	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	321	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	364	42	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	390	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	400	17	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	421	8	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	457	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	473	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	608	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	613	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	617	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	618	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	619	31	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	620	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	622	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	623	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	650	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	670	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	682	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	719	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	735	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	757	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	783	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	801	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	807	30	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	831	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	847	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	906	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	933	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	973	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	978	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	995	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	1004	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	1009	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	1028	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	1042	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	1043	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	1055	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	3111	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	3120	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	3170	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	B	5152	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	46	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	69	23	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	164	18	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	183	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	200	8	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	207	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	212	4	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	221	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	223	5	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	231	10	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	239	14	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	241	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	268	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	286	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	287	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	312	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	314	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	317	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	318	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	321	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	364	16	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	390	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	400	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	421	11	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	457	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	473	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	608	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	613	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	617	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	618	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	619	15	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	620	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	622	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	623	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	650	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	670	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	682	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	719	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	735	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	757	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	783	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	801	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	807	34	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	831	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	847	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	906	3	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	933	1	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	973	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	978	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	995	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	1004	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	1009	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	1028	2	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	1042	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	1043	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	1055	6	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	3111	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	3120	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	3170	0	1
06114295*2011-07-04*25991*I	06114295	04/07/2011	GM8	C	5152	0	1
