CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	183	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	197	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	200	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	212	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	231	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	245	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	310	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	311	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	312	27	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	317	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	363	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	364	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	387	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	457	51	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	571	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	613	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	618	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	622	22	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	650	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	657	4	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	658	47	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	682	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	709	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	722	5	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	728	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	735	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	753	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	801	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	807	140	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	819	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	831	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	838	4	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	887	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	892	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	906	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	933	14	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	978	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	994	4	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	997	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	1009	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	1028	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	1055	32	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	2393	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	2517	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	3207	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	183	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	197	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	200	8	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	212	62	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	231	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	245	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	310	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	311	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	312	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	317	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	363	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	364	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	387	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	457	6	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	571	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	613	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	618	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	622	23	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	650	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	657	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	658	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	682	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	709	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	722	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	728	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	735	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	753	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	801	6	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	807	47	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	819	5	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	831	25	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	838	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	887	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	892	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	906	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	933	5	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	978	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	994	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	997	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	1009	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	1028	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	1055	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	2393	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	2517	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	3207	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	183	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	197	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	200	11	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	212	22	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	231	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	245	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	310	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	311	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	312	8	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	317	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	363	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	364	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	387	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	457	12	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	571	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	613	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	618	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	622	23	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	650	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	657	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	658	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	682	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	709	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	722	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	728	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	735	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	753	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	801	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	807	31	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	819	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	831	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	838	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	887	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	892	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	906	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	933	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	978	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	994	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	997	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	1009	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	1028	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	1055	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	2393	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	2517	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	C	3207	0	1
