CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	183	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	193	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	200	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	212	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	364	101	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	517	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	518	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	527	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	609	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	618	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	636	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	650	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	740	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	753	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	783	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	801	237	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	807	384	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	819	10	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	824	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	831	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	837	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	838	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	880	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	887	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	892	26	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	906	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	933	138	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	978	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1004	5	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1042	6	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1043	33	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	1055	42	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	2393	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	2395	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	3111	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	3163	6	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	A	3170	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	183	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	193	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	200	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	212	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	364	296	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	517	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	518	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	527	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	609	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	618	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	636	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	650	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	740	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	753	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	783	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	801	1066	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	807	234	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	819	64	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	824	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	831	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	837	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	838	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	880	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	887	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	892	20	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	906	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	933	140	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	978	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1004	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1042	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1043	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	1055	28	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	2393	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	2395	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	3111	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	3163	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	B	3170	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	183	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	193	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	200	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	212	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	364	47	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	517	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	518	17	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	527	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	609	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	618	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	636	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	650	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	740	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	753	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	783	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	801	58	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	807	106	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	819	17	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	824	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	831	5	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	837	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	838	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	880	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	887	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	892	114	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	906	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	933	42	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	978	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1004	3	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1042	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1043	4	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	1055	30	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	2393	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	2395	1	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	3111	0	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	3163	2	1
06580030*2011-05-31*26048*I	06580030	31/05/2011	TP5	C	3170	3	1
