CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	46	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	69	40	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	183	4	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	189	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	191	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	209	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	211	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	212	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	223	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	239	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	286	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	304	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	305	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	317	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	364	51	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	399	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	400	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	404	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	421	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	457	8	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	491	4	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	509	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	608	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	617	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	618	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	619	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	622	7	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	623	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	670	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	682	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	747	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	757	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	783	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	801	4	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	807	360	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	819	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	831	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	847	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	906	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	933	65	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	973	16	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	978	8	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	995	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	997	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	1028	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	1055	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	1061	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	3106	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	3111	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	3163	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	3166	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	5149	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	A	5152	750	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	46	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	69	187	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	183	27	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	189	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	191	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	209	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	211	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	212	4	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	223	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	239	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	286	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	304	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	305	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	317	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	364	400	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	399	4	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	400	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	404	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	421	5	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	457	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	491	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	509	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	608	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	617	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	618	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	619	13	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	622	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	623	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	670	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	682	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	747	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	757	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	783	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	801	160	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	807	125	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	819	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	831	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	847	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	906	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	933	15	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	973	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	978	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	995	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	997	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	1028	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	1055	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	1061	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	3106	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	3111	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	3163	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	3166	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	5149	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	B	5152	17	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	46	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	69	94	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	183	29	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	189	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	191	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	209	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	211	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	212	6	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	223	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	239	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	286	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	304	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	305	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	317	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	364	700	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	399	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	400	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	404	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	421	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	457	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	491	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	509	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	608	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	617	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	618	6	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	619	5	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	622	10	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	623	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	670	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	682	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	747	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	757	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	783	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	801	47	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	807	82	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	819	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	831	4	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	847	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	906	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	933	14	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	973	6	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	978	7	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	995	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	997	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	1028	1	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	1055	4	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	1061	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	3106	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	3111	0	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	3163	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	3166	3	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	5149	2	1
06170000*2011-06-22*16341*I	06170000	22/06/2011	M1	C	5152	134	1
