CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	200	10	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	212	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	292	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	311	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	312	9	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	317	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	322	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	364	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	387	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	399	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	443	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	457	5	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	509	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	518	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	618	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	619	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	650	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	658	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	679	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	704	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	719	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	801	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	807	68	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	819	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	831	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	837	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	838	7	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	892	100	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	906	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	908	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	928	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	933	75	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	967	163	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	972	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	978	472	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	995	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1028	34	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1043	416	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1046	32	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1051	48	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1056	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1061	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	1071	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	2395	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	2947	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	3206	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	4202	84	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	A	4226	36	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	200	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	212	18	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	292	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	311	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	312	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	317	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	322	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	364	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	387	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	399	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	443	22	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	457	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	509	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	518	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	618	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	619	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	650	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	658	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	679	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	704	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	719	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	801	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	807	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	819	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	831	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	837	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	838	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	892	37	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	906	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	908	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	928	9	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	933	11	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	967	2816	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	972	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	978	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	995	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1028	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1043	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1046	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1051	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1056	24	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1061	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	1071	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	2395	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	2947	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	3206	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	4202	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	B	4226	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	200	8	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	212	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	292	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	311	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	312	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	317	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	322	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	364	12	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	387	4	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	399	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	443	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	457	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	509	7	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	518	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	618	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	619	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	650	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	658	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	679	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	704	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	719	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	801	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	807	152	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	819	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	831	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	837	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	838	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	892	251	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	906	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	908	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	928	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	933	164	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	967	1	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	972	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	978	37	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	995	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	1028	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	1043	3	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	1046	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	1051	28	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	1056	2	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	1061	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	1071	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	2395	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	2947	30	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	3206	0	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	4202	1509	1
06069550*2011-08-18*25919*I	06069550	18/08/2011	TTGA	C	4226	30	1
