CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	26	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	66	54	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	67	6	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	69	28	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	127	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	140	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	183	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	200	11	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	201	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	212	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	221	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	311	25	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	312	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	318	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	363	54	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	364	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	383	49	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	390	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	394	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	421	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	451	92	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	457	735	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	473	9	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	481	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	502	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	515	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	519	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	606	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	611	8	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	613	7	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	618	5	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	619	23	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	622	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	623	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	625	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	650	19	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	653	8	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	657	6	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	658	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	670	45	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	678	27	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	679	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	682	20	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	690	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	704	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	719	27	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	735	6	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	740	12	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	743	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	753	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	757	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	807	1640	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	819	42	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	824	5	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	831	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	837	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	838	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	841	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	892	847	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	906	20	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	933	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	978	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	1001	5	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	1004	19	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	1043	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	1044	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	1055	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	1089	11	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	2393	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	2395	6	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	2517	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	3168	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	3170	408	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	A	3206	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	26	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	66	191	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	67	137	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	69	176	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	127	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	140	9	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	183	24	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	200	14	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	201	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	212	9	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	221	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	311	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	312	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	318	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	363	19	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	364	20	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	383	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	390	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	394	6	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	421	39	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	451	61	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	457	143	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	473	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	481	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	502	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	515	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	519	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	606	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	611	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	613	23	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	618	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	619	85	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	622	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	623	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	625	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	650	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	653	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	657	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	658	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	670	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	678	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	679	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	682	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	690	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	704	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	719	5	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	735	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	740	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	743	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	753	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	757	6	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	807	394	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	819	11	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	824	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	831	12	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	837	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	838	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	841	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	892	9	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	906	40	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	933	13	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	978	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	1001	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	1004	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	1043	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	1044	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	1055	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	1089	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	2393	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	2395	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	2517	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	3168	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	3170	14	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	B	3206	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	26	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	66	99	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	67	120	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	69	232	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	127	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	140	10	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	183	10	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	200	9	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	201	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	212	7	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	221	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	311	5	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	312	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	318	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	363	52	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	364	22	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	383	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	390	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	394	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	421	69	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	451	65	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	457	246	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	473	3	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	481	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	502	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	515	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	519	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	606	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	611	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	613	11	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	618	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	619	103	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	622	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	623	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	625	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	650	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	653	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	657	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	658	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	670	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	678	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	679	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	682	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	690	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	704	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	719	10	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	735	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	740	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	743	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	753	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	757	7	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	807	388	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	819	10	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	824	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	831	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	837	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	838	2	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	841	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	892	18	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	906	30	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	933	54	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	978	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	1001	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	1004	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	1043	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	1044	1	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	1055	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	1089	4	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	2393	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	2395	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	2517	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	3168	0	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	3170	75	1
06300046*2011-05-24*22220*I	06300046	24/05/2011	TP7	C	3206	0	1
