CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	69	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	140	3	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	183	3	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	212	8	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	228	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	231	21	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	311	2	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	312	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	322	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	364	4	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	383	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	421	7	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	450	115	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	481	4	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	491	6	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	502	45	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	608	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	618	100	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	619	40	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	622	150	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	623	110	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	650	13	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	704	10	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	753	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	757	49	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	807	130	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	819	8	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	838	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	880	60	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	892	13	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	906	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	928	8	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	933	59	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	978	95	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	1028	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	1043	2	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	2395	5	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	3120	6	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	3146	4	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	A	3206	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	69	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	140	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	183	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	212	3	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	228	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	231	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	311	2	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	312	2	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	322	3	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	364	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	383	2	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	421	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	450	50	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	481	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	491	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	502	27	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	608	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	618	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	619	5	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	622	85	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	623	10	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	650	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	704	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	753	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	757	40	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	807	35	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	819	11	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	838	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	880	2	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	892	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	906	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	928	4	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	933	10	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	978	30	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	1028	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	1043	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	2395	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	3120	4	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	3146	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	B	3206	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	69	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	140	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	183	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	212	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	228	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	231	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	311	4	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	312	8	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	322	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	364	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	383	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	421	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	450	32	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	481	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	491	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	502	14	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	608	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	618	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	619	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	622	10	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	623	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	650	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	704	6	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	753	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	757	50	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	807	60	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	819	8	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	838	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	880	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	892	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	906	1	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	928	3	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	933	15	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	978	135	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	1028	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	1043	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	2395	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	3120	0	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	3146	2	1
04032050*2011-06-01*32580*I	04032050	01/06/2011	TP3	C	3206	0	1
