CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	364	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	622	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	623	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	753	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	801	8	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	807	103	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	880	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	908	6	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	933	210	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	997	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	1051	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	1055	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	2396	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	A	3166	3	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	364	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	622	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	623	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	753	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	801	250	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	807	430	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	880	2	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	908	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	933	850	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	997	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	1051	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	1055	20	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	2396	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	B	3166	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	364	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	622	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	623	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	753	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	801	3	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	807	260	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	880	16	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	908	2	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	933	2500	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	997	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	1051	1	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	1055	144	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	2396	0	1
06169050*2011-05-23*16311*I	06169050	23/05/2011	TP6	C	3166	3	1
