CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	200	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	212	17	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	241	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	322	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	364	20	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	618	26	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	623	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	650	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	670	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	682	32	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	687	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	757	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	801	160	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	807	28	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	892	493	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	906	4	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	933	17	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	967	302	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	978	595	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	1028	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	1043	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	A	1055	31	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	200	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	212	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	241	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	322	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	364	17	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	618	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	623	28	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	650	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	670	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	682	49	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	687	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	757	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	801	54	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	807	20	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	892	272	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	906	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	933	6	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	967	378	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	978	392	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	1028	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	1043	2	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	B	1055	166	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	200	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	212	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	241	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	322	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	364	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	618	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	623	4	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	650	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	670	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	682	24	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	687	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	757	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	801	1	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	807	3	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	892	68	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	906	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	933	5	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	967	266	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	978	381	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	1028	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	1043	0	1
06710830*2011-09-22*3034*I	06710830	22/09/2011	TP6	C	1055	41	1
