CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	66	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	67	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	69	10	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	150	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	155	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	164	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	183	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	189	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	190	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	209	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	212	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	263	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	322	49	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	338	5	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	364	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	399	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	400	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	421	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	473	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	491	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	502	14	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	515	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	608	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	611	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	618	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	619	9	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	620	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	622	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	623	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	637	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	650	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	687	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	704	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	735	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	757	9	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	801	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	807	264	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	819	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	831	5	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	837	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	838	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	906	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	933	220	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	978	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	1028	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	1089	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	3120	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	3163	12	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	A	3206	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	66	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	67	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	69	10	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	150	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	155	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	164	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	183	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	189	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	190	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	209	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	212	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	263	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	322	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	338	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	364	55	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	399	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	400	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	421	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	473	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	491	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	502	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	515	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	608	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	611	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	618	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	619	23	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	620	10	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	622	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	623	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	637	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	650	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	687	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	704	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	735	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	757	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	801	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	807	15	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	819	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	831	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	837	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	838	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	906	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	933	47	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	978	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	1028	18	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	1089	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	3120	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	3163	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	B	3206	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	66	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	67	35	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	69	24	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	150	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	155	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	164	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	183	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	189	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	190	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	209	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	212	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	263	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	322	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	338	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	364	42	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	399	5	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	400	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	421	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	473	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	491	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	502	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	515	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	608	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	611	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	618	4	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	619	43	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	620	24	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	622	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	623	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	637	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	650	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	687	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	704	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	735	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	757	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	801	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	807	17	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	819	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	831	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	837	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	838	3	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	906	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	933	160	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	978	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	1028	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	1089	1	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	3120	0	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	3163	2	1
05126150*2011-08-16*13789*I	05126150	16/08/2011	TP3	C	3206	0	1
