CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	1	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	26	3	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	46	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	67	22	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	69	25	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	183	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	212	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	223	8	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	231	35	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	235	16	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	241	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	286	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	292	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	310	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	312	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	321	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	322	12	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	364	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	383	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	387	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	457	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	481	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	608	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	611	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	613	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	618	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	619	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	620	9	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	622	12	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	623	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	650	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	670	8	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	678	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	682	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	687	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	704	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	753	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	757	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	783	13	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	793	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	801	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	807	992	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	819	10	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	831	33	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	837	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	838	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	847	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	902	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	906	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	928	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	933	2368	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	1004	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	1028	14	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	1043	64	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	1075	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	1089	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	3110	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	3120	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	3163	7	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	3170	10	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	A	3206	40	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	1	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	26	9	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	46	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	67	40	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	69	168	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	183	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	212	216	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	223	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	231	8	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	235	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	241	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	286	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	292	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	310	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	312	7	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	321	42	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	322	3	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	364	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	383	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	387	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	457	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	481	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	608	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	611	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	613	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	618	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	619	46	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	620	26	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	622	8	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	623	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	650	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	670	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	678	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	682	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	687	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	704	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	753	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	757	3	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	783	6	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	793	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	801	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	807	184	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	819	6	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	831	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	837	80	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	838	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	847	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	902	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	906	6	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	928	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	933	3136	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	1004	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	1028	160	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	1043	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	1075	3	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	1089	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	3110	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	3120	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	3163	9	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	3170	3	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	B	3206	8	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	1	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	26	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	46	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	67	232	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	69	208	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	183	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	212	10	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	223	7	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	231	24	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	235	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	241	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	286	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	292	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	310	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	312	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	321	21	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	322	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	364	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	383	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	387	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	457	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	481	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	608	6	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	611	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	613	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	618	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	619	60	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	620	66	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	622	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	623	28	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	650	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	670	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	678	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	682	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	687	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	704	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	753	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	757	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	783	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	793	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	801	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	807	132	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	819	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	831	5	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	837	4	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	838	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	847	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	902	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	906	3	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	928	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	933	58	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	1004	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	1028	160	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	1043	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	1075	9	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	1089	1	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	3110	2	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	3120	6	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	3163	15	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	3170	0	1
05094820*2011-07-20*13771*I	05094820	20/07/2011	TP3	C	3206	1	1
