CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	200	6	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	212	54	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	312	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	364	32	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	512	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	618	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	623	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	625	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	650	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	657	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	679	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	704	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	783	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	801	47	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	807	2051	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	837	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	838	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	847	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	892	190	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	906	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	908	4	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	928	4	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	933	1300	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	978	182	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	994	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	997	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	998	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	1043	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	3166	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	3170	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	A	5152	5	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	200	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	212	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	312	4	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	364	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	512	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	618	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	623	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	625	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	650	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	657	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	679	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	704	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	783	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	801	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	807	932	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	837	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	838	6	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	847	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	892	17	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	906	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	908	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	928	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	933	3484	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	978	128	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	994	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	997	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	998	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	1043	10	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	3166	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	3170	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	B	5152	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	200	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	212	15	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	312	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	364	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	512	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	618	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	623	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	625	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	650	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	657	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	679	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	704	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	783	1	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	801	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	807	880	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	837	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	838	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	847	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	892	176	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	906	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	908	5	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	928	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	933	564	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	978	96	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	994	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	997	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	998	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	1043	2	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	3166	3	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	3170	0	1
06580789*2011-07-11*26076*I	06580789	11/07/2011	TP5	C	5152	1	1
