CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	26	8	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	67	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	69	7	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	164	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	174	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	183	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	190	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	209	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	212	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	223	14	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	231	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	245	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	286	12	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	292	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	312	6	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	321	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	322	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	364	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	383	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	390	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	399	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	421	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	450	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	457	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	473	8	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	481	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	485	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	491	15	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	502	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	514	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	599	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	608	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	618	6	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	619	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	620	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	622	7	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	623	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	636	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	650	17	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	682	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	687	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	693	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	704	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	735	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	753	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	757	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	783	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	807	195	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	819	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	831	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	838	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	847	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	872	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	887	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	892	488	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	906	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	933	72	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	1028	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	1043	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	1075	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	1089	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	3120	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	3163	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	3181	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	A	3206	7	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	26	10	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	67	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	69	142	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	164	18	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	174	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	183	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	190	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	209	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	212	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	223	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	231	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	245	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	286	14	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	292	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	312	19	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	321	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	322	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	364	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	383	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	390	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	399	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	421	12	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	450	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	457	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	473	6	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	481	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	485	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	491	45	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	502	25	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	514	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	599	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	608	12	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	618	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	619	327	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	620	29	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	622	10	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	623	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	636	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	650	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	682	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	687	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	693	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	704	7	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	735	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	753	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	757	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	783	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	807	941	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	819	4	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	831	8	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	838	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	847	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	872	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	887	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	892	1433	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	906	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	933	196	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	1028	13	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	1043	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	1075	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	1089	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	3120	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	3163	6	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	3181	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	B	3206	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	26	6	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	67	14	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	69	129	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	164	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	174	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	183	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	190	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	209	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	212	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	223	7	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	231	11	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	245	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	286	40	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	292	42	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	312	12	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	321	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	322	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	364	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	383	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	390	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	399	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	421	12	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	450	9	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	457	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	473	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	481	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	485	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	491	29	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	502	18	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	514	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	599	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	608	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	618	10	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	619	183	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	620	22	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	622	13	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	623	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	636	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	650	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	682	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	687	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	693	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	704	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	735	7	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	753	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	757	2	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	783	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	807	166	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	819	9	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	831	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	838	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	847	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	872	3	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	887	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	892	31	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	906	5	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	933	173	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	1028	30	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	1043	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	1075	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	1089	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	3120	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	3163	1	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	3181	0	1
05142520*2011-07-08*13737*I	05142520	08/07/2011	TP3	C	3206	8	1
