CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	26	23	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	140	2	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	174	6	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	457	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	491	108	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	608	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	613	4	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	801	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	807	60	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	819	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	824	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	841	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	906	14	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	933	29	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	1001	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	1028	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	2335	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	2393	4	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	2395	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	3162	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	A	9785	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	26	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	140	23	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	174	11	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	457	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	491	5	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	608	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	613	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	801	22	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	807	24	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	819	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	824	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	841	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	906	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	933	15	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	1001	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	1028	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	2335	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	2393	3	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	2395	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	3162	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	B	9785	5	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	26	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	140	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	174	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	457	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	491	27	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	608	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	613	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	801	5	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	807	20	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	819	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	824	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	841	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	906	4	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	933	9	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	1001	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	1028	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	2335	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	2393	4	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	2395	0	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	3162	1	1
06173563*2011-04-13*15321*I	06173563	13/04/2011	TP6	C	9785	0	1
