CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	26	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	69	65	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	183	14	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	200	2	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	212	14	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	228	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	245	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	286	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	322	3	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	339	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	364	310	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	399	5	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	421	2	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	457	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	502	9	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	608	2	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	618	144	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	619	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	623	72	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	625	72	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	735	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	757	6	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	801	65	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	807	70	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	819	11	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	838	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	847	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	892	430	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	906	3	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	933	245	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	978	4	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	997	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	1042	9	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	1043	14	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	1055	3	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	1061	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	A	5152	50	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	26	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	69	80	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	183	22	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	200	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	212	72	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	228	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	245	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	286	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	322	4	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	339	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	364	655	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	399	20	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	421	18	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	457	3	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	502	5	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	608	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	618	124	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	619	112	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	623	76	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	625	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	735	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	757	2	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	801	160	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	807	30	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	819	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	838	4	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	847	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	892	60	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	906	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	933	95	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	978	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	997	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	1042	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	1043	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	1055	11	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	1061	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	B	5152	90	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	26	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	69	70	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	183	7	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	200	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	212	78	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	228	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	245	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	286	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	322	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	339	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	364	640	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	399	40	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	421	10	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	457	4	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	502	7	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	608	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	618	21	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	619	15	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	623	18	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	625	5	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	735	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	757	7	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	801	10	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	807	60	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	819	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	838	4	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	847	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	892	20	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	906	3	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	933	120	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	978	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	997	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	1042	8	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	1043	1	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	1055	15	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	1061	0	1
06580391*2011-07-11*26064*I	06580391	11/07/2011	P5	C	5152	85	1
