CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	200	3	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	212	5	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	221	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	223	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	224	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	305	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	310	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	311	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	317	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	363	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	364	22	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	383	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	399	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	443	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	450	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	457	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	615	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	617	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	618	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	619	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	620	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	622	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	623	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	625	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	626	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	650	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	721	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	801	288	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	807	11	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	838	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	856	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	880	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	888	308	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	928	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	933	72	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	967	26	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	1051	146	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	1055	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	A	1089	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	200	7	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	212	7	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	221	3	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	223	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	224	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	305	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	310	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	311	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	317	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	363	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	364	5	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	383	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	399	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	443	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	450	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	457	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	615	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	617	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	618	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	619	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	620	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	622	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	623	12	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	625	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	626	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	650	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	721	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	801	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	807	10	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	838	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	856	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	880	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	888	344	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	928	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	933	18	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	967	30	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	1051	55	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	1055	13	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	B	1089	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	200	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	212	16	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	221	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	223	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	224	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	305	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	310	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	311	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	317	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	363	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	364	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	383	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	399	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	443	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	450	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	457	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	615	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	617	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	618	6	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	619	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	620	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	622	2	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	623	5	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	625	7	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	626	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	650	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	721	3	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	801	1	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	807	34	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	838	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	856	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	880	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	888	344	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	928	0	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	933	22	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	967	75	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	1051	92	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	1055	4	1
05153000*2011-09-14*13904*I	05153000	14/09/2011	GM14	C	1089	0	1
