CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	69	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	183	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	239	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	312	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	322	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	364	328	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	421	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	457	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	618	8	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	619	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	623	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	625	4	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	650	2	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	757	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	783	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	807	70	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	824	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	831	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	838	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	880	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	892	940	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	906	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	928	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	933	2	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	978	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	1004	2	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	1028	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	1055	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	3106	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	3110	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	A	5152	38	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	69	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	183	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	239	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	312	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	322	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	364	315	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	421	2	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	457	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	618	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	619	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	623	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	625	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	650	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	757	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	783	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	807	7	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	824	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	831	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	838	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	880	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	892	13	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	906	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	928	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	933	12	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	978	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	1004	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	1028	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	1055	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	3106	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	3110	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	B	5152	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	69	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	183	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	239	5	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	312	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	322	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	364	340	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	421	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	457	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	618	7	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	619	9	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	623	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	625	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	650	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	757	7	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	783	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	807	58	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	824	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	831	2	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	838	2	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	880	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	892	40	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	906	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	928	8	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	933	14	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	978	1	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	1004	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	1028	11	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	1055	4	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	3106	0	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	3110	3	1
06070100*2011-07-12*25921*I	06070100	12/07/2011	G5	C	5152	3	1
