CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	69	24	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	174	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	183	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	212	6	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	239	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	286	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	287	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	292	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	320	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	339	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	364	190	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	399	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	421	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	473	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	481	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	608	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	618	117	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	623	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	757	11	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	783	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	801	10	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	807	1950	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	831	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	837	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	838	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	880	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	906	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	908	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	928	4	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	933	310	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	1054	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	1061	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	3111	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	3120	30	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	3163	12	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	5152	164	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	69	89	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	174	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	183	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	212	9	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	239	6	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	286	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	287	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	292	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	320	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	339	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	364	510	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	399	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	421	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	473	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	481	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	608	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	618	77	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	623	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	757	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	783	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	801	78	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	807	240	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	831	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	837	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	838	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	880	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	906	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	908	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	928	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	933	64	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	1054	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	1061	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	3111	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	3120	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	3163	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	B	5152	265	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	69	470	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	174	4	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	183	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	212	19	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	239	17	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	286	7	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	287	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	292	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	320	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	339	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	364	110	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	399	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	421	20	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	473	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	481	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	608	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	618	59	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	623	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	757	12	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	783	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	801	9	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	807	44	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	831	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	837	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	838	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	880	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	906	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	908	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	928	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	933	32	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	1054	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	1061	2	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	3111	0	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	3120	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	3163	3	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	C	5152	286	1
