CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	181	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	183	4	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	193	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	200	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	212	23	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	223	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	231	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	241	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	276	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	305	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	312	13	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	321	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	339	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	364	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	450	100	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	502	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	520	6	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	608	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	618	58	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	619	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	623	22	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	625	72	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	650	3	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	704	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	757	12	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	807	1008	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	831	4	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	837	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	847	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	880	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	892	1632	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	906	8	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	908	17	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	918	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	928	13	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	933	592	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	967	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	972	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	978	672	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	986	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	1027	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	1043	4	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	1055	13	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	1061	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	1071	4	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	1075	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	2393	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	2395	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	3163	4	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	3170	8	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	3326	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	A	5195	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	181	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	183	3	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	193	3	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	200	9	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	212	16	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	223	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	231	8	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	241	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	276	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	305	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	312	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	321	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	339	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	364	8	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	450	46	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	502	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	520	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	608	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	618	74	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	619	11	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	623	101	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	625	96	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	650	7	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	704	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	757	8	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	807	56	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	831	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	837	4	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	847	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	880	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	892	944	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	906	28	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	908	7	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	918	6	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	928	27	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	933	368	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	967	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	972	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	978	325	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	986	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	1027	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	1043	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	1055	25	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	1061	3	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	1071	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	1075	7	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	2393	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	2395	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	3163	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	3170	16	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	3326	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	B	5195	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	181	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	183	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	193	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	200	5	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	212	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	223	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	231	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	241	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	276	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	305	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	312	8	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	321	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	339	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	364	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	450	16	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	502	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	520	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	608	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	618	26	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	619	4	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	623	30	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	625	50	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	650	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	704	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	757	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	807	416	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	831	3	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	837	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	847	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	880	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	892	192	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	906	40	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	908	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	918	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	928	11	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	933	112	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	967	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	972	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	978	90	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	986	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	1027	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	1043	2	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	1055	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	1061	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	1071	1	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	1075	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	2393	8	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	2395	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	3163	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	3170	6	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	3326	0	1
06124000*2011-07-12*2601*I	06124000	12/07/2011	MP6	C	5195	0	1
