CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	46	8	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	66	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	69	16	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	140	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	155	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	156	10	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	183	6	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	191	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	212	20	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	364	72	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	394	216	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	404	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	421	19	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	450	480	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	457	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	491	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	502	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	515	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	618	94	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	619	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	623	4	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	625	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	747	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	757	17	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	801	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	807	18	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	819	5	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	831	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	837	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	887	3	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	892	7	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	906	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	933	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	A	1089	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	46	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	66	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	69	12	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	140	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	155	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	156	4	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	183	7	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	191	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	212	6	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	364	76	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	394	100	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	404	37	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	421	13	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	450	42	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	457	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	491	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	502	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	515	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	618	15	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	619	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	623	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	625	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	747	16	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	757	3	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	801	27	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	807	3	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	819	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	831	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	837	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	887	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	892	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	906	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	933	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	B	1089	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	46	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	66	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	69	18	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	140	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	155	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	156	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	183	6	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	191	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	212	3	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	364	44	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	394	132	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	404	37	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	421	35	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	450	19	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	457	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	491	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	502	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	515	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	618	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	619	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	623	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	625	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	747	5	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	757	1	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	801	5	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	807	5	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	819	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	831	4	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	837	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	887	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	892	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	906	2	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	933	0	1
06710110*2011-06-21*2668*I	06710110	21/06/2011	GM7/2	C	1089	0	1
