CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	363	12	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	387	5	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	457	7	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	604	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	622	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	719	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	753	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	807	540	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	880	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	887	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	928	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	933	75	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	997	4	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	2395	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3106	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3111	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3127	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	A	3170	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	363	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	387	9	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	457	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	604	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	622	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	719	4	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	753	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	807	420	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	880	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	887	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	928	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	933	80	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	997	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	2395	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3106	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3111	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3127	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	B	3170	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	363	21	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	387	17	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	457	2	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	604	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	622	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	719	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	753	1	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	807	480	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	880	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	887	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	928	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	933	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	997	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	2395	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3106	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3111	0	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3127	3	1
06169100*2011-05-23*16325*I	06169100	23/05/2011	TP6	C	3170	3	1
