CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	69	98	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	164	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	183	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	191	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	200	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	202	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	210	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	212	19	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	241	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	292	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	322	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	339	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	364	31	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	518	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	618	264	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	619	40	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	622	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	623	24	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	625	32	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	636	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	637	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	647	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	682	25	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	687	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	757	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	801	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	807	80	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	819	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	831	6	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	837	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	838	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	845	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	892	2320	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	906	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	908	25	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	928	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	933	12	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	967	14	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	972	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	978	20	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	992	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	994	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1028	5	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1043	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1055	33	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1061	57	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1071	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	1089	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	3110	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	69	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	164	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	183	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	191	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	200	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	202	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	210	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	212	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	241	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	292	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	322	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	339	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	364	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	518	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	618	31	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	619	93	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	622	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	623	62	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	625	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	636	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	637	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	647	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	682	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	687	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	757	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	801	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	807	45	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	819	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	831	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	837	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	838	5	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	845	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	892	2139	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	906	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	908	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	928	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	933	21	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	967	11	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	972	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	978	180	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	992	13	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	994	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1028	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1043	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1055	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1061	53	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1071	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	1089	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	B	3110	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	69	11	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	164	14	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	183	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	191	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	200	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	202	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	210	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	212	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	241	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	292	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	322	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	339	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	364	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	518	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	618	31	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	619	82	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	622	11	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	623	20	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	625	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	636	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	637	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	647	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	682	6	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	687	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	757	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	801	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	807	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	819	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	831	3	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	837	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	838	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	845	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	892	425	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	906	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	908	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	928	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	933	9	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	967	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	972	5	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	978	70	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	992	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	994	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1028	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1043	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1055	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1061	24	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1071	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	1089	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	C	3110	1	1
