CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	20	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	26	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	66	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	67	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	69	10	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	164	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	209	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	211	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	212	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	231	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	317	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	321	13	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	339	14	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	363	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	364	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	400	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	421	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	457	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	473	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	485	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	502	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	527	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	608	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	619	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	622	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	623	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	636	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	637	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	648	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	650	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	687	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	704	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	719	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	735	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	753	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	757	7	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	793	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	796	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	801	9	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	807	216	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	819	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	831	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	838	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	841	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	887	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	892	37	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	928	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	933	23	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	978	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1028	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1061	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1075	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	1089	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	2394	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	3120	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	3170	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	A	3206	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	20	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	26	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	66	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	67	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	69	12	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	164	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	209	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	211	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	212	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	231	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	317	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	321	12	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	339	5	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	363	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	364	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	400	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	421	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	457	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	473	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	485	16	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	502	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	527	15	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	608	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	619	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	622	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	623	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	636	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	637	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	648	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	650	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	687	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	704	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	719	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	735	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	753	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	757	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	793	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	796	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	801	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	807	88	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	819	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	831	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	838	7	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	841	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	887	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	892	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	928	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	933	31	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	978	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1028	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1061	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1075	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	1089	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	2394	17	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	3120	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	3170	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	B	3206	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	20	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	26	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	66	12	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	67	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	69	16	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	164	14	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	209	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	211	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	212	18	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	231	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	317	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	321	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	339	9	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	363	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	364	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	400	19	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	421	82	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	457	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	473	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	485	106	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	502	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	527	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	608	6	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	619	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	622	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	623	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	636	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	637	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	648	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	650	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	687	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	704	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	719	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	735	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	753	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	757	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	793	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	796	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	801	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	807	152	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	819	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	831	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	838	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	841	2	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	887	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	892	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	928	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	933	40	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	978	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1028	4	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1061	18	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1075	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	1089	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	2394	3	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	3120	1	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	3170	0	1
05138900*2011-09-13*13884*I	05138900	13/09/2011	PTP8	C	3206	2	1
