CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	69	20	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	183	6	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	190	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	212	5	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	238	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	245	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	286	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	305	19	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	310	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	320	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	322	34	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	364	24	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	421	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	473	24	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	491	12	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	608	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	618	24	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	619	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	620	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	623	12	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	637	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	650	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	757	10	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	791	60	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	793	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	801	88	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	807	300	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	831	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	837	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	892	148	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	906	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	908	7	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	928	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	933	65	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	1028	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	1042	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	1043	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	1061	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	3111	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	3163	148	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	3166	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	A	5152	12	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	69	74	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	183	35	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	190	7	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	212	12	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	238	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	245	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	286	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	305	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	310	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	320	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	322	6	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	364	160	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	421	7	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	473	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	491	6	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	608	6	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	618	6	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	619	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	620	11	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	623	12	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	637	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	650	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	757	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	791	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	793	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	801	80	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	807	200	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	831	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	837	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	892	40	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	906	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	908	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	928	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	933	35	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	1028	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	1042	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	1043	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	1061	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	3111	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	3163	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	3166	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	B	5152	31	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	69	76	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	183	20	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	190	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	212	4	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	238	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	245	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	286	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	305	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	310	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	320	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	322	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	364	145	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	421	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	473	9	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	491	4	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	608	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	618	10	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	619	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	620	10	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	623	6	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	637	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	650	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	757	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	791	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	793	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	801	60	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	807	130	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	831	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	837	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	892	11	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	906	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	908	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	928	2	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	933	60	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	1028	5	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	1042	1	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	1043	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	1061	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	3111	3	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	3163	8	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	3166	0	1
06053500*2011-06-27*25902*I	06053500	27/06/2011	TP3	C	5152	36	1
