CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	174	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	212	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	223	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	224	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	231	32	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	241	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	265	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	276	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	286	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	311	4	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	312	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	325	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	364	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	390	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	443	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	502	7	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	515	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	618	8	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	622	4	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	623	16	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	650	5	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	678	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	679	5	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	704	10	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	719	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	757	6	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	789	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	807	24	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	819	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	831	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	837	4	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	838	4	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	856	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	880	88	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	887	9	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	892	193	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	906	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	909	11	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	919	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	928	15	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	933	5	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	1043	21	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	1044	10	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	1064	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	1072	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	1083	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	3146	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	A	3162	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	174	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	212	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	223	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	224	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	231	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	241	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	265	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	276	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	286	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	311	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	312	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	325	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	364	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	390	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	443	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	502	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	515	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	618	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	622	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	623	6	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	650	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	678	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	679	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	704	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	719	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	757	78	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	789	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	807	24	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	819	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	831	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	837	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	838	6	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	856	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	880	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	887	29	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	892	24	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	906	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	909	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	919	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	928	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	933	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	1043	8	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	1044	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	1064	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	1072	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	1083	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	3146	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	B	3162	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	174	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	212	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	223	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	224	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	231	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	241	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	265	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	276	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	286	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	311	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	312	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	325	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	364	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	390	6	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	443	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	502	17	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	515	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	618	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	622	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	623	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	650	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	678	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	679	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	704	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	719	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	757	13	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	789	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	807	111	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	819	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	831	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	837	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	838	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	856	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	880	3	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	887	12	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	892	12	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	906	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	909	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	919	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	928	2	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	933	16	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	1043	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	1044	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	1064	1	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	1072	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	1083	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	3146	0	1
04021800*2011-08-16*32518*I	04021800	16/08/2011	P17	C	3162	0	1
