CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	197	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	200	4	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	224	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	231	5	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	236	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	249	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	312	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	364	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	383	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	387	39	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	390	5	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	443	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	457	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	518	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	622	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	650	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	657	5	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	658	10	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	679	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	719	96	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	735	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	796	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	801	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	807	72	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	819	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	831	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	892	46	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	906	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	908	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	919	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	928	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	933	24	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	972	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	978	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	994	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	995	5	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1004	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1028	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1030	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1038	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1043	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1051	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1056	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	1087	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	2395	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	2947	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	3111	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	3127	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	3170	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	3206	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	A	5196	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	197	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	200	5	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	224	6	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	231	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	236	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	249	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	312	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	364	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	383	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	387	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	390	22	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	443	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	457	26	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	518	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	622	7	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	650	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	657	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	658	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	679	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	719	33	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	735	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	796	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	801	13	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	807	285	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	819	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	831	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	892	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	906	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	908	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	919	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	928	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	933	56	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	972	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	978	34	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	994	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	995	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1004	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1028	13	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1030	9	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1038	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1043	82	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1051	45	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1056	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	1087	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	2395	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	2947	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	3111	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	3127	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	3170	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	3206	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	B	5196	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	197	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	200	6	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	224	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	231	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	236	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	249	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	312	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	364	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	383	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	387	73	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	390	31	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	443	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	457	6	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	518	5	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	622	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	650	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	657	4	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	658	101	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	679	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	719	16	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	735	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	796	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	801	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	807	1345	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	819	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	831	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	892	14	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	906	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	908	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	919	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	928	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	933	320	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	972	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	978	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	994	2	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	995	10	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1004	20	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1028	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1030	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1038	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1043	80	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1051	5	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1056	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	1087	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	2395	1	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	2947	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	3111	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	3127	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	3170	0	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	3206	3	1
06048900*2011-07-26*25892*I	06048900	26/07/2011	MP15	C	5196	1	1
