CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	212	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	239	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	245	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	364	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	457	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	682	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	757	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	783	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	807	115	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	880	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	887	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	892	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	906	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	928	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	933	500	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	1004	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	1009	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	1028	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	3106	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	3111	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	A	3166	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	212	35	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	239	54	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	245	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	364	39	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	457	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	682	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	757	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	783	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	807	235	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	880	31	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	887	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	892	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	906	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	928	5	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	933	520	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	1004	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	1009	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	1028	6	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	3106	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	3111	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	B	3166	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	212	112	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	239	13	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	245	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	364	306	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	457	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	682	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	757	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	783	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	807	305	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	880	100	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	887	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	892	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	906	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	928	25	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	933	1680	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	1004	2	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	1009	1	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	1028	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	3106	0	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	3111	3	1
06097000*2011-06-29*25959*I	06097000	29/06/2011	M3	C	3166	3	1
