CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	69	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	155	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	183	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	191	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	212	15	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	239	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	262	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	263	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	363	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	364	200	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	394	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	457	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	496	9	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	509	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	608	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	617	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	618	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	619	2	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	622	12	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	623	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	682	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	725	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	735	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	753	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	801	300	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	807	80	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	831	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	836	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	847	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	880	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	906	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	933	10	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	3111	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	3166	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	A	5152	85	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	69	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	155	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	183	6	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	191	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	212	38	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	239	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	262	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	263	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	363	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	364	120	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	394	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	457	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	496	50	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	509	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	608	2	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	617	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	618	5	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	619	4	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	622	8	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	623	4	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	682	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	725	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	735	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	753	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	801	56	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	807	300	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	831	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	836	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	847	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	880	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	906	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	933	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	3111	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	3166	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	B	5152	13	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	69	9	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	155	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	183	9	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	191	19	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	212	32	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	239	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	262	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	263	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	363	2	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	364	170	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	394	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	457	4	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	496	85	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	509	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	608	2	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	617	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	618	6	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	619	8	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	622	31	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	623	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	682	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	725	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	735	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	753	2	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	801	160	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	807	110	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	831	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	836	1	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	847	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	880	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	906	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	933	5	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	3111	3	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	3166	0	1
06300071*2011-05-25*16419*I	06300071	25/05/2011	GM6/1	C	5152	80	1
