CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	238	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	249	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	312	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	317	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	320	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	363	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	364	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	387	19	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	443	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	457	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	491	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	502	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	613	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	619	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	622	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	658	44	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	807	184	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	819	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	861	5	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	892	116	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	928	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	933	4	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	978	118	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	997	8	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1009	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1028	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1030	23	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1044	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1046	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1051	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1055	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	2947	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	3207	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	3212	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	4202	288	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	4226	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	5097	7	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	23202	9	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	238	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	249	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	312	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	317	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	320	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	363	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	364	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	387	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	443	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	457	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	491	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	502	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	613	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	619	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	622	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	658	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	807	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	819	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	861	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	892	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	928	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	933	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	978	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	997	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1009	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1028	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1030	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1044	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1046	352	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1051	26	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1055	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	2947	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	3207	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	3212	528	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	4202	21	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	4226	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	5097	256	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	23202	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	238	68	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	249	36	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	312	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	317	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	320	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	363	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	364	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	387	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	443	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	457	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	491	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	502	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	613	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	619	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	622	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	658	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	807	37	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	819	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	861	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	892	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	928	16	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	933	104	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	978	28	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	997	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1009	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1028	23	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1030	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1044	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1046	23	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1051	473	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1055	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	2947	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	3207	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	3212	2112	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	4202	84	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	4226	112	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	5097	1408	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	23202	1	1
