CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	26	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	140	21	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	191	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	200	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	210	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	212	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	241	12	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	245	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	292	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	364	251	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	421	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	457	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	473	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	481	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	485	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	491	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	502	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	611	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	618	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	619	23	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	623	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	624	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	625	18	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	682	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	687	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	757	5	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	801	35	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	807	452	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	819	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	824	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	831	17	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	837	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	845	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	870	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	892	4522	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	906	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	933	8	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	978	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	1043	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	1061	13	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	1089	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	3163	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	A	5152	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	26	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	140	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	191	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	200	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	210	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	212	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	241	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	245	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	292	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	364	111	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	421	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	457	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	473	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	481	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	485	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	491	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	502	6	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	611	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	618	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	619	22	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	623	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	624	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	625	8	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	682	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	687	8	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	757	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	801	5	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	807	1684	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	819	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	824	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	831	24	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	837	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	845	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	870	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	892	2356	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	906	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	933	99	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	978	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	1043	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	1061	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	1089	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	3163	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	B	5152	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	26	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	140	22	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	191	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	200	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	210	6	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	212	15	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	241	11	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	245	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	292	6	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	364	174	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	421	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	457	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	473	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	481	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	485	12	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	491	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	502	9	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	611	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	618	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	619	28	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	623	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	624	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	625	19	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	682	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	687	1	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	757	7	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	801	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	807	209	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	819	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	824	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	831	53	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	837	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	845	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	870	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	892	2123	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	906	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	933	59	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	978	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	1043	0	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	1061	4	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	1089	3	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	3163	2	1
06161400*2011-03-22*2618*I	06161400	22/03/2011	TP6	C	5152	5	1
