CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	189	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	200	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	245	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	246	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	286	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	292	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	310	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	311	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	322	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	364	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	457	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	502	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	611	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	613	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	618	6	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	619	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	622	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	623	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	624	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	625	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	682	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	801	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	807	10	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	824	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	892	285	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	906	2	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	928	2	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	933	15	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	978	4	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	992	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	1001	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	1004	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	1043	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	1055	5	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	1071	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	A	2517	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	189	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	200	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	245	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	246	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	286	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	292	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	310	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	311	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	322	6	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	364	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	457	2	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	502	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	611	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	613	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	618	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	619	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	622	7	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	623	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	624	2	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	625	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	682	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	801	5	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	807	21	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	824	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	892	616	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	906	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	928	2	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	933	16	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	978	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	992	4	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	1001	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	1004	5	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	1043	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	1055	14	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	1071	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	B	2517	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	189	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	200	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	245	15	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	246	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	286	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	292	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	310	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	311	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	322	15	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	364	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	457	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	502	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	611	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	613	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	618	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	619	2	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	622	5	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	623	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	624	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	625	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	682	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	801	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	807	26	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	824	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	892	400	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	906	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	928	3	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	933	43	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	978	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	992	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	1001	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	1004	2	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	1043	0	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	1055	43	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	1071	1	1
06155995*2011-08-29*3037*I	06155995	29/08/2011	GM6/2-7	C	2517	1	1
