CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	69	432	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	127	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	130	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	156	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	183	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	200	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	212	232	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	363	4	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	364	106	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	394	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	399	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	421	3	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	457	672	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	611	11	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	618	9	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	623	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	650	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	678	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	682	3	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	719	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	753	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	757	12	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	801	672	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	807	576	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	837	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	838	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	892	21	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	928	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	933	3	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	997	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	2517	8	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	3326	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	5151	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	69	120	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	127	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	130	2	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	156	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	183	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	200	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	212	124	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	363	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	364	1024	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	394	18	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	399	76	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	421	192	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	457	112	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	611	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	618	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	623	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	650	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	678	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	682	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	719	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	753	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	757	15	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	801	208	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	807	176	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	837	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	838	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	892	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	928	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	933	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	997	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	2517	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	3326	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	5151	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	69	26	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	127	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	130	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	156	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	183	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	200	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	212	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	363	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	364	616	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	394	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	399	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	421	164	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	457	88	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	611	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	618	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	623	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	650	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	678	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	682	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	719	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	753	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	757	9	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	801	496	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	807	84	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	837	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	838	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	892	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	928	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	933	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	997	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	2517	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	3326	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	5151	1	1
