CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	183	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	211	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	212	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	312	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	364	235	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	608	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	618	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	619	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	623	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	753	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	757	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	783	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	801	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	807	275	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	836	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	880	4	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	887	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	892	53	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	906	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	933	33	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	973	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	978	57	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	1028	25	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	1042	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	1043	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	3111	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	3170	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	A	5152	280	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	183	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	211	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	212	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	312	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	364	55	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	608	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	618	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	619	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	623	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	753	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	757	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	783	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	801	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	807	160	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	836	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	880	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	887	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	892	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	906	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	933	82	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	973	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	978	375	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	1028	26	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	1042	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	1043	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	3111	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	3170	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	B	5152	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	183	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	211	5	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	212	8	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	312	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	364	120	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	608	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	618	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	619	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	623	6	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	753	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	757	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	783	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	801	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	807	130	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	836	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	880	4	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	887	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	892	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	906	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	933	240	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	973	0	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	978	310	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	1028	19	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	1042	2	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	1043	1	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	3111	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	3170	3	1
06095300*2011-06-22*25958*I	06095300	22/06/2011	P3	C	5152	31	1
