CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	69	2	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	140	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	183	2	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	190	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	212	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	239	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	364	50	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	400	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	404	14	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	421	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	618	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	623	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	747	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	757	4	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	801	260	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	807	130	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	892	10	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	A	933	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	69	115	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	140	2	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	183	5	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	190	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	212	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	239	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	364	115	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	400	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	404	140	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	421	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	618	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	623	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	747	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	757	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	801	670	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	807	40	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	892	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	B	933	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	69	150	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	140	3	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	183	40	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	190	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	212	2	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	239	3	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	364	190	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	400	7	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	404	63	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	421	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	618	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	623	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	747	0	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	757	1	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	801	383	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	807	2	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	892	4	1
06144900*2011-02-15*26031*I	06144900	15/02/2011	G2	C	933	0	1
