CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	212	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	245	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	311	73	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	312	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	364	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	383	6	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	399	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	457	10	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	502	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	518	6	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	604	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	618	9	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	619	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	622	11	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	623	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	625	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	650	11	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	657	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	679	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	682	2	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	721	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	740	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	753	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	757	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	801	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	807	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	819	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	838	4	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	892	600	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	906	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	908	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	933	11	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	978	7	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	1043	59	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	1055	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	3110	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	3166	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	3170	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	A	5152	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	212	12	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	245	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	311	200	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	312	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	364	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	383	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	399	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	457	10	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	502	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	518	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	604	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	618	20	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	619	4	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	622	96	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	623	32	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	625	8	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	650	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	657	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	679	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	682	17	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	721	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	740	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	753	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	757	12	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	801	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	807	2	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	819	5	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	838	53	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	892	440	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	906	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	908	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	933	850	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	978	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	1043	18	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	1055	2	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	3110	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	3166	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	3170	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	B	5152	10	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	212	22	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	245	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	311	52	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	312	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	364	8	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	383	6	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	399	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	457	12	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	502	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	518	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	604	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	618	17	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	619	4	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	622	15	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	623	7	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	625	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	650	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	657	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	679	1	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	682	9	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	721	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	740	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	753	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	757	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	801	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	807	85	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	819	20	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	838	84	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	892	220	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	906	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	908	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	933	1200	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	978	160	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	1043	180	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	1055	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	3110	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	3166	0	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	3170	3	1
06830129*2011-06-14*26107*I	06830129	14/06/2011	TP5	C	5152	5	1
