CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	212	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	245	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	312	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	364	12	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	387	4	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	450	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	457	13	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	622	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	648	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	650	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	657	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	658	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	682	8	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	698	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	699	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	735	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	753	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	757	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	801	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	807	1920	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	880	48	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	906	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	928	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	933	304	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	978	33	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	997	24	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1001	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1028	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1043	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1055	8	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1061	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	1089	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2394	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2395	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2517	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	2611	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	3127	48	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	3170	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	A	3206	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	212	96	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	245	59	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	312	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	364	108	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	387	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	450	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	457	11	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	622	117	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	648	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	650	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	657	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	658	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	682	12	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	698	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	699	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	735	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	753	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	757	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	801	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	807	928	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	880	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	906	6	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	928	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	933	352	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	978	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	997	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1001	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1028	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1043	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1055	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1061	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	1089	9	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2394	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2395	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2517	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	2611	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	3127	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	3170	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	B	3206	5	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	212	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	245	16	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	312	37	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	364	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	387	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	450	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	457	14	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	622	40	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	648	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	650	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	657	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	658	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	682	47	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	698	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	699	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	735	4	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	753	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	757	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	801	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	807	1540	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	880	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	906	6	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	928	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	933	183	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	978	7	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	997	4	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1001	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1028	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1043	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1055	1	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1061	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	1089	15	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2394	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2395	2	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2517	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	2611	0	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	3127	3	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	3170	22	1
06207000*2011-07-04*2648*I	06207000	04/07/2011	TP6	C	3206	1	1
