CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	46	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	67	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	69	35	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	155	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	156	17	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	164	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	183	17	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	212	171	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	221	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	223	7	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	231	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	268	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	276	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	292	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	310	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	311	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	312	6	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	317	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	363	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	364	79	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	399	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	404	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	421	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	450	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	473	11	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	481	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	502	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	515	11	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	608	4	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	618	33	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	619	12	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	620	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	622	8	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	623	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	625	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	650	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	719	9	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	757	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	801	96	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	807	416	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	831	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	837	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	838	4	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	887	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	892	216	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	906	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	928	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	933	7	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	978	7	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	1028	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	1043	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	2391	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	2395	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	3170	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	A	3207	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	46	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	67	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	69	116	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	155	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	156	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	164	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	183	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	212	76	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	221	8	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	223	4	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	231	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	268	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	276	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	292	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	310	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	311	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	312	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	317	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	363	9	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	364	24	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	399	8	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	404	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	421	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	450	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	473	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	481	114	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	502	12	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	515	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	608	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	618	144	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	619	272	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	620	256	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	622	48	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	623	16	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	625	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	650	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	719	108	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	757	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	801	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	807	352	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	831	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	837	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	838	40	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	887	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	892	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	906	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	928	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	933	576	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	978	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	1028	6	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	1043	34	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	2391	12	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	2395	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	3170	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	B	3207	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	46	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	67	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	69	54	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	155	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	156	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	164	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	183	4	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	212	14	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	221	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	223	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	231	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	268	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	276	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	292	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	310	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	311	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	312	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	317	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	363	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	364	20	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	399	6	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	404	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	421	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	450	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	473	12	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	481	17	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	502	40	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	515	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	608	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	618	40	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	619	60	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	620	80	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	622	16	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	623	32	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	625	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	650	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	719	8	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	757	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	801	5	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	807	52	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	831	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	837	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	838	4	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	887	3	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	892	2	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	906	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	928	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	933	256	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	978	7	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	1028	1	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	1043	8	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	2391	7	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	2395	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	3170	0	1
05139330*2011-09-15*13883*I	05139330	15/09/2011	TP3	C	3207	0	1
