CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	212	5	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	363	5	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	364	29	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	608	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	618	3	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	687	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	704	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	735	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	757	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	783	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	807	87	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	819	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	837	5	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	880	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	887	7	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	888	796	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	892	166	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	908	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	933	4336	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	978	9	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	997	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	1028	32	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	1042	82	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	1043	57	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	1044	149	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	1061	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	1089	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	3163	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	A	3170	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	212	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	363	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	364	5	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	608	9	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	618	16	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	687	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	704	33	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	735	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	757	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	783	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	807	138	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	819	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	837	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	880	4	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	887	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	888	804	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	892	30	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	908	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	933	2702	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	978	39	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	997	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	1028	7	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	1042	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	1043	735	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	1044	173	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	1061	3	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	1089	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	3163	8	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	B	3170	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	212	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	363	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	364	2	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	608	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	618	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	687	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	704	14	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	735	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	757	3	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	783	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	807	274	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	819	1	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	837	6	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	880	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	887	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	888	541	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	892	4	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	908	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	933	3352	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	978	10	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	997	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	1028	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	1042	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	1043	694	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	1044	35	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	1061	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	1089	2	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	3163	0	1
05228290*2011-07-06*13745*I	05228290	06/07/2011	TP14	C	3170	0	1
