CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	191	2	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	212	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	223	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	245	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	363	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	364	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	383	2	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	457	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	618	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	623	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	704	2	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	735	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	807	50	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	838	6	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	888	36	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	892	24	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	933	30	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	967	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	1043	7	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	A	1044	3	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	191	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	212	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	223	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	245	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	363	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	364	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	383	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	457	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	618	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	623	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	704	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	735	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	807	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	838	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	888	15	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	892	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	933	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	967	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	1043	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	B	1044	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	191	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	212	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	223	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	245	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	363	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	364	9	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	383	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	457	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	618	3	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	623	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	704	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	735	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	807	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	838	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	888	30	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	892	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	933	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	967	1	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	1043	0	1
05162520*2011-08-25*13704*I	05162520	25/08/2011	P14	C	1044	2	1
