CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	212	220	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	239	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	364	130	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	390	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	443	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	457	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	509	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	613	20	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	615	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	617	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	650	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	658	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	719	100	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	801	280	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	807	30	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	880	70	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	888	5	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	906	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	908	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	918	4	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	928	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	933	8	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	997	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	1028	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	1051	7	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	A	3181	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	212	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	239	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	364	12	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	390	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	443	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	457	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	509	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	613	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	615	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	617	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	650	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	658	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	719	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	801	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	807	25	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	880	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	888	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	906	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	908	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	918	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	928	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	933	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	997	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	1028	8	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	1051	60	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	B	3181	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	212	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	239	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	364	12	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	390	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	443	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	457	12	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	509	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	613	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	615	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	617	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	650	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	658	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	719	3	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	801	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	807	16	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	880	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	888	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	906	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	908	1	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	918	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	928	5	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	933	2	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	997	0	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	1028	5	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	1051	25	1
05156950*2011-08-31*13698*I	05156950	31/08/2011	GM14	C	3181	0	1
