CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	183	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	198	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	200	7	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	212	7	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	239	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	312	2	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	322	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	364	35	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	383	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	421	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	502	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	512	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	513	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	514	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	518	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	527	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	618	2	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	622	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	623	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	657	2	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	704	5	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	757	4	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	801	90	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	807	90	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	824	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	838	11	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	892	3	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	906	3	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	928	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	933	130	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	978	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	994	3	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	997	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	1004	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	1043	3	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	3106	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	3111	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	5152	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	A	5196	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	183	2	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	198	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	200	13	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	212	12	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	239	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	312	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	322	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	364	80	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	383	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	421	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	502	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	512	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	513	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	514	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	518	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	527	11	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	618	19	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	622	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	623	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	657	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	704	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	757	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	801	740	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	807	200	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	824	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	838	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	892	50	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	906	3	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	928	5	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	933	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	978	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	994	9	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	997	12	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	1004	2	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	1043	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	3106	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	3111	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	5152	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	B	5196	2	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	183	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	198	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	200	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	212	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	239	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	312	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	322	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	364	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	383	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	421	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	502	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	512	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	513	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	514	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	518	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	527	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	618	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	622	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	623	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	657	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	704	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	757	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	801	12	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	807	14	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	824	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	838	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	892	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	906	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	928	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	933	1	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	978	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	994	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	997	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	1004	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	1043	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	3106	3	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	3111	3	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	5152	0	1
06082260*2011-06-29*25939*I	06082260	29/06/2011	P5	C	5196	0	1
