CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	183	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	191	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	193	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	197	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	200	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	212	72	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	239	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	245	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	249	4	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	363	5	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	364	35	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	399	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	457	112	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	496	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	617	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	618	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	619	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	622	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	658	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	719	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	753	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	801	282	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	807	46	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	892	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	906	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	918	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	933	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	973	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	995	5	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	998	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	1051	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	1054	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	1055	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	3110	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	A	3111	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	183	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	191	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	193	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	197	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	200	9	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	212	86	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	239	4	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	245	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	249	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	363	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	364	47	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	399	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	457	84	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	496	15	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	617	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	618	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	619	6	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	622	28	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	658	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	719	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	753	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	801	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	807	32	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	892	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	906	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	918	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	933	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	973	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	995	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	998	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	1051	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	1054	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	1055	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	3110	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	B	3111	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	183	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	191	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	193	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	197	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	200	6	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	212	101	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	239	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	245	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	249	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	363	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	364	112	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	399	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	457	292	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	496	20	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	617	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	618	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	619	6	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	622	26	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	658	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	719	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	753	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	801	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	807	93	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	892	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	906	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	918	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	933	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	973	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	995	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	998	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	1051	1	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	1054	2	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	1055	0	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	3110	3	1
06175000*2011-06-29*16222*I	06175000	29/06/2011	G6	C	3111	0	1
