CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	69	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	183	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	193	2	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	200	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	212	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	221	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	312	5	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	313	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	318	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	363	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	364	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	383	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	387	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	399	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	421	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	457	43	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	474	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	617	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	619	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	622	6	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	682	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	719	20	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	757	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	807	310	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	819	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	831	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	838	4	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	906	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	933	15	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	1028	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	3106	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	3110	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	3127	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	3166	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	A	3170	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	69	5	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	183	30	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	193	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	200	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	212	352	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	221	88	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	312	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	313	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	318	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	363	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	364	68	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	383	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	387	2	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	399	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	421	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	457	445	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	474	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	617	2	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	619	44	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	622	92	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	682	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	719	11	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	757	4	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	807	225	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	819	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	831	11	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	838	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	906	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	933	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	1028	2	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	3106	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	3110	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	3127	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	3166	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	B	3170	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	69	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	183	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	193	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	200	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	212	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	221	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	312	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	313	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	318	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	363	4	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	364	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	383	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	387	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	399	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	421	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	457	380	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	474	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	617	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	619	150	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	622	90	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	682	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	719	67	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	757	4	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	807	265	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	819	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	831	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	838	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	906	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	933	1	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	1028	7	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	3106	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	3110	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	3127	0	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	3166	3	1
06128000*2011-07-07*16359*I	06128000	07/07/2011	GM6/8	C	3170	3	1
