CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	67	5	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	69	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	164	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	169	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	183	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	200	63	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	211	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	212	8	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	221	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	223	9	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	231	12	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	239	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	268	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	292	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	310	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	312	51	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	317	11	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	322	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	363	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	364	90	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	383	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	390	8	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	400	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	421	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	450	8	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	457	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	473	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	485	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	491	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	502	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	515	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	527	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	608	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	618	12	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	619	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	622	72	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	623	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	650	23	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	670	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	682	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	704	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	719	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	735	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	747	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	753	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	757	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	801	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	807	1408	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	819	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	831	5	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	837	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	838	46	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	872	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	906	160	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	933	768	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	967	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	978	41	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	1009	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	1028	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	1043	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	1061	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	1075	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	2393	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	3163	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	3170	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	3206	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	A	23599	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	67	208	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	69	32	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	164	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	169	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	183	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	200	80	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	211	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	212	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	221	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	223	17	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	231	5	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	239	40	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	268	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	292	8	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	310	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	312	5	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	317	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	322	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	363	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	364	34	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	383	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	390	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	400	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	421	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	450	5	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	457	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	473	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	485	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	491	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	502	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	515	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	527	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	608	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	618	20	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	619	120	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	622	28	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	623	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	650	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	670	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	682	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	704	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	719	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	735	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	747	12	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	753	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	757	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	801	10	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	807	496	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	819	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	831	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	837	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	838	13	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	872	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	906	288	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	933	296	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	967	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	978	6	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	1009	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	1028	11	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	1043	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	1061	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	1075	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	2393	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	3163	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	3170	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	3206	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	B	23599	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	67	24	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	69	280	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	164	7	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	169	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	183	20	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	200	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	211	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	212	132	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	221	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	223	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	231	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	239	10	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	268	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	292	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	310	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	312	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	317	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	322	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	363	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	364	464	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	383	8	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	390	16	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	400	120	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	421	40	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	450	11	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	457	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	473	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	485	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	491	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	502	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	515	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	527	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	608	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	618	48	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	619	92	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	622	20	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	623	3	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	650	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	670	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	682	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	704	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	719	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	735	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	747	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	753	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	757	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	801	116	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	807	104	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	819	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	831	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	837	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	838	8	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	872	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	906	21	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	933	14	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	967	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	978	4	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	1009	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	1028	19	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	1043	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	1061	2	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	1075	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	2393	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	3163	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	3170	1	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	3206	0	1
05145300*2011-08-01*13811*I	05145300	01/08/2011	GM8	C	23599	10	1
