CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	66	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	67	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	200	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	212	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	224	5	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	311	2	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	312	6	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	363	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	364	2	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	457	24	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	496	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	502	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	613	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	617	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	619	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	622	10	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	623	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	650	2	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	657	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	679	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	682	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	704	5	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	719	7	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	721	2	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	807	116	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	831	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	838	32	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	880	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	887	196	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	888	5	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	906	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	933	118	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	978	11	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	997	4	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	1028	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	1043	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	1051	93	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	1055	6	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	1061	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	A	3170	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	66	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	67	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	200	3	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	212	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	224	2	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	311	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	312	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	363	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	364	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	457	49	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	496	2	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	502	5	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	613	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	617	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	619	9	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	622	3	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	623	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	650	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	657	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	679	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	682	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	704	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	719	3	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	721	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	807	76	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	831	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	838	31	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	880	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	887	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	888	144	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	906	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	933	85	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	978	4	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	997	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	1028	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	1043	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	1051	26	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	1055	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	1061	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	B	3170	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	66	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	67	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	200	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	212	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	224	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	311	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	312	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	363	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	364	2	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	457	5	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	496	7	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	502	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	613	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	617	5	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	619	162	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	622	52	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	623	5	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	650	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	657	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	679	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	682	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	704	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	719	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	721	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	807	6	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	831	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	838	14	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	880	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	887	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	888	952	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	906	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	933	94	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	978	10	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	997	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	1028	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	1043	1	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	1051	53	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	1055	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	1061	0	1
05117500*2011-08-10*13892*I	05117500	10/08/2011	P14	C	3170	0	1
