CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	69	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	183	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	212	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	231	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	239	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	313	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	364	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	443	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	515	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	679	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	801	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	807	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	831	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	836	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	856	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	892	2	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	908	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	933	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	967	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	978	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	995	7	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1001	25	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1009	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1028	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1043	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1046	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1051	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1056	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1061	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	1090	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	A	4202	744	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	69	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	183	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	212	16	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	231	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	239	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	313	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	364	3	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	443	5	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	515	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	679	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	801	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	807	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	831	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	836	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	856	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	892	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	908	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	933	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	967	25	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	978	8	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	995	4	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1001	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1009	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1028	4	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1043	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1046	448	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1051	20	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1056	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1061	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	1090	3	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	B	4202	2	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	69	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	183	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	212	4	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	231	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	239	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	313	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	364	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	443	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	515	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	679	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	801	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	807	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	831	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	836	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	856	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	892	15	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	908	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	933	42	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	967	881	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	978	416	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	995	5	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1001	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1009	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1028	0	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1043	2	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1046	1698	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1051	156	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1056	24	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1061	1	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	1090	3	1
06072300*2011-08-05*25925*I	06072300	05/08/2011	TTGA	C	4202	34	1
