CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	67	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	69	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	200	21	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	212	4	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	239	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	312	5	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	363	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	364	20	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	387	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	390	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	399	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	421	11	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	443	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	457	352	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	502	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	515	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	519	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	611	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	613	17	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	623	2	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	650	29	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	678	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	679	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	682	4	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	719	320	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	753	3	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	757	2	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	793	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	801	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	807	1504	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	819	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	831	4	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	837	2	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	838	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	861	24	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	887	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	892	168	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	906	304	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	933	7	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	978	2	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	1004	3	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	1055	3	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	2517	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	3170	5	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	A	3326	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	67	9	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	69	27	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	200	2	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	212	18	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	239	5	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	312	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	363	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	364	90	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	387	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	390	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	399	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	421	5	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	443	14	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	457	336	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	502	4	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	515	2	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	519	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	611	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	613	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	623	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	650	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	678	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	679	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	682	5	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	719	13	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	753	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	757	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	793	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	801	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	807	512	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	819	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	831	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	837	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	838	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	861	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	887	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	892	62	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	906	176	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	933	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	978	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	1004	3	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	1055	3	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	2517	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	3170	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	B	3326	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	67	20	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	69	60	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	200	10	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	212	33	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	239	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	312	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	363	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	364	23	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	387	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	390	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	399	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	421	26	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	443	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	457	264	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	502	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	515	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	519	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	611	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	613	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	623	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	650	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	678	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	679	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	682	4	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	719	304	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	753	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	757	4	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	793	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	801	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	807	224	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	819	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	831	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	837	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	838	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	861	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	887	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	892	108	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	906	24	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	933	5	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	978	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	1004	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	1055	1	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	2517	0	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	3170	9	1
06159800*2011-08-09*2615*I	06159800	09/08/2011	TG6-7/2	C	3326	4	1
