CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	197	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	224	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	231	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	241	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	245	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	249	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	311	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	312	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	363	5	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	387	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	390	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	457	14	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	474	5	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	496	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	610	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	619	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	622	4	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	658	28	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	699	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	719	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	796	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	807	60	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	819	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	861	18	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	880	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	887	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	892	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	906	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	908	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	933	8	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	967	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	978	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	997	5	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	1009	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	1030	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	1051	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	1055	45	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	2947	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	3106	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	3110	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	3127	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	3131	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	A	3170	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	197	10	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	224	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	231	5	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	241	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	245	34	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	249	6	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	311	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	312	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	363	7	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	387	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	390	6	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	457	260	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	474	15	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	496	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	610	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	619	26	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	622	20	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	658	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	699	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	719	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	796	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	807	100	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	819	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	861	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	880	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	887	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	892	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	906	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	908	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	933	5	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	967	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	978	5	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	997	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	1009	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	1030	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	1051	2650	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	1055	18	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	2947	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	3106	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	3110	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	3127	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	3131	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	B	3170	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	197	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	224	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	231	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	241	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	245	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	249	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	311	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	312	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	363	10	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	387	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	390	7	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	457	320	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	474	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	496	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	610	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	619	12	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	622	52	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	658	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	699	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	719	10	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	796	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	807	215	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	819	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	861	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	880	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	887	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	892	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	906	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	908	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	933	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	967	2	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	978	12	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	997	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	1009	30	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	1030	1	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	1051	1180	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	1055	7	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	2947	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	3106	3	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	3110	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	3127	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	3131	0	1
06183500*2011-08-02*16537*I	06183500	02/08/2011	GM6/8	C	3170	0	1
