CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	67	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	69	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	183	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	197	3	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	200	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	212	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	224	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	231	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	241	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	311	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	312	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	317	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	318	29	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	319	3	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	320	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	363	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	383	5	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	387	9	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	457	96	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	473	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	474	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	476	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	481	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	485	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	502	6	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	617	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	619	7	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	622	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	650	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	657	11	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	670	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	679	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	682	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	704	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	719	10	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	721	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	807	800	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	819	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	837	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	838	21	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	856	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	870	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	888	8	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	902	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	906	136	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	908	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	933	384	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	997	8	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	998	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	1004	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	1009	72	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	1028	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	1051	68	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	1055	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	1089	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	2395	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	3106	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	3163	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	3170	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	A	3206	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	67	5	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	69	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	183	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	197	3	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	200	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	212	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	224	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	231	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	241	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	311	4	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	312	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	317	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	318	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	319	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	320	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	363	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	383	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	387	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	457	672	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	473	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	474	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	476	4	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	481	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	485	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	502	14	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	617	336	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	619	672	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	622	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	650	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	657	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	670	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	679	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	682	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	704	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	719	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	721	5	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	807	928	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	819	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	837	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	838	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	856	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	870	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	888	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	902	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	906	18	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	908	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	933	1440	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	997	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	998	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	1004	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	1009	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	1028	6	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	1051	103	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	1055	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	1089	3	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	2395	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	3106	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	3163	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	3170	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	B	3206	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	67	11	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	69	3	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	183	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	197	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	200	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	212	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	224	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	231	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	241	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	311	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	312	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	317	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	318	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	319	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	320	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	363	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	383	7	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	387	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	457	352	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	473	13	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	474	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	476	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	481	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	485	3	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	502	12	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	617	17	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	619	176	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	622	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	650	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	657	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	670	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	679	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	682	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	704	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	719	11	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	721	3	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	807	68	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	819	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	837	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	838	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	856	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	870	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	888	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	902	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	906	8	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	908	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	933	576	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	997	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	998	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	1004	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	1009	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	1028	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	1051	63	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	1055	2	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	1089	6	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	2395	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	3106	6	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	3163	1	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	3170	0	1
05125000*2011-09-22*13873*I	05125000	22/09/2011	M3	C	3206	1	1
